" ";"11.2012";"12.2012";"1.2013";"2.2013";"3.2013";"4.2013";"5.2013";"6.2013";"7.2013";"8.2013";"9.2013";"10.2013";"11.2013";"12.2013";"1.2014";"2.2014";"3.2014";"4.2014";"5.2014";"6.2014";"7.2014";"8.2014";"9.2014";"10.2014";"11.2014";"12.2014";"1.2015";"2.2015";"3.2015";"4.2015";"5.2015";"6.2015";"7.2015";"8.2015";"9.2015";"10.2015";"11.2015";"12.2015";"1.2016";"2.2016";"3.2016";"4.2016";"5.2016";"6.2016";"7.2016";"8.2016";"9.2016";"10.2016";"11.2016";"12.2016";"1.2017";"2.2017";"3.2017";"4.2017";"5.2017";"6.2017";"7.2017";"8.2017";"9.2017";"10.2017";"11.2017";"12.2017";"1.2018";"2.2018";"3.2018";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";
"Proste"; 86;250;760;115;0;0;0;102;131;0;33;62;230;81;0;0;0;0;0;0;17;167;0;0;9;454;235;194;158;251;0;0;0;0;0;0;0;0;0;0;0;865;475;273;360;240;269;686;594;641;567;543;671;482;391;311;242;281;252;728;618;363;488;581;724;650;490;424;444;261;332;691;681;430;449;419;614;302;644;503;212;110;180;587;403;341;363;299;602;631;518;391;205;206;283;803;951;631;628;449;593;551;1570;196;584;165;227;764;821;402;388;702;973;531;640;876;735;181;191;837;692;418;657;549;577;395;362;288;211;177;197;681;666;514;513;388;1183;385;2;	
"Proste z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;72;446;378;329;154;132;181;218;149;151;167;134;182;214;233;130;88;63;120;257;215;114;140;96;111;89;83;77;33;29;58;202;189;152;232;96;133;154;75;68;73;27;40;86;75;100;57;23;116;50;43;66;42;10;39;72;117;72;48;43;144;32;0;	
"Zaawansowane"; 20;133;645;93;0;0;0;364;128;0;5;32;177;57;0;0;0;0;0;0;7;130;15;35;9;133;69;33;79;78;0;0;0;0;0;0;0;0;0;0;0;293;179;139;97;76;92;177;189;197;154;158;218;155;178;113;69;109;71;152;199;163;152;175;248;194;144;126;133;147;84;200;144;82;138;139;148;13;37;14;19;6;10;49;34;28;29;28;41;46;31;15;14;20;29;34;68;36;29;73;27;27;88;28;13;96;28;26;34;16;30;20;51;16;20;21;22;18;20;43;37;45;29;23;83;45;35;19;10;15;17;59;60;119;42;27;16;44;3;	
"Zaawansowane z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;3;1;9;5;0;2;3;0;0;1;5;0;0;3;7;10;2;3;3;5;1;2;38;1;0;48;0;5;4;2;1;1;12;4;18;6;3;1;3;10;29;3;1;0;62;1;3;0;1;0;1;7;2;2;1;0;0;1;0;	
"Po wartościach z indeksów"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;52;178;97;72;76;47;6797;15;37;4732;4744;13;14;11;1977;3;332;24;372;23;329;7;268;548;368;326;2028;5;89;21;2387;1383;3;4023;5218;12941;8664;406;323;1126;378;750;480;749;10;50;376;98;519;111;497;2;1;9;377;6;1472;44;63;501;29;2;	
"Po wartościach z indeksów z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Po wartościach z opisu"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;179;26986;119099;40650;47710;60874;158819;151608;22915;29510;58496;33202;21670;33219;21076;32372;20362;24401;46261;124343;123373;99152;104236;92629;94753;86100;721;5356;109;1149;942;3515;2275;13537;17867;28882;50617;23544;1708;3407;2731;470;1298;2882;2498;1035;1251;803;520;857;2226;1572;6256;10054;3752;6815;1974;58012;5072;7388;2781;19318;1717;	
"Po wartościach z opisu z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;2;0;1;2;2;1;0;1;1;3;2;0;1;3;0;1;4;2;3;5;4;3;4;2;0;1;4;2;1;9;11;1;1;3;0;0;0;0;0;0;3;0;4;0;4;1;0;0;1;0;0;0;0;0;0;1;0;5;0;	
 	
