" ";"3.2021";"4.2021";"5.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"10.2022";"12.2022";"1.2023";"2.2023";"3.2023";"5.2023";"6.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";
"DJVU"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"PDF"; 0;3220;0;32;77;48;70;116;75;132;1;8;13;28;18;76;1;3;2;14;2;8;31;8;47;	
"Galeria zdjęć"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"HTML"; 0;258;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Format niezdefiniowany"; 179;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
 	
